PROV_SRCE,PECOS_PAC_ID,PHYS_NPI,LIC_NUM,PRAC_ID_1,PRAC_ID_2,PRAC_ID_3,PRAC_ID_4,PRAC_ID_5,REF_YEAR_SMB,REF_NPPES,REF_PECOS,STATUS_CD,STATUS_DESC,MTHD_LICENSURE,LIC_ISSUE_DT,LIC_EXP_DT,LIC_RN_DT,LIC_TYPE_CD,PHYS_TYPE_CD,PHYS_FIRST_NAME,PHYS_LAST_NAME,SEX_CD,PHYS_ETH_CD,PHYS_RACE_CD,PHYS_MED_SCH,PHYS_MED_SCH_LOC,PHYS_DEGREE_DESC,PHYS_GRAD_YR,PHYS_TXNMY_CD,BOARD_CERT_CD1,BOARD_CERT_CD2,PHYS_PRIM_SPC_CD,PHYS_PRIM_SPC_DESC,PHYS_SEC_SPC_CD,PHYS_SEC_SPC_DESC,RES_TRN,FLWSHP_TRN,PHYS_MAL_PRAC,DSPLN_HX,DSPLN_DESC,PHYS_LANG_IND,PHYS_LANG_PRO,PHYS_LANG_DESC,PHYS_MILTRY,PHYS_HONORS,PHYS_PUB,LIC_OTH_ST,LIC_OTH_ST_DESC,DISP_FLAG,OFFERS_HIV_SRVCS,HIV_REFERRAL,HIV_CER_AAHIVM,CHPLUS_FLAG
4,,1003857111,6874,,,,,,2021,022021,Q42020,1,Active,,08/09/1991,03/31/2022,,1,1,CHARLES,DIXON,M,,,,,MD,,207Q00000X,,,08,Family practice,,,,,,9,,,,,,,,,,,,,,
7,4688614878,1003859083,10276,,,,,,2021,022021,Q42020,1,Active,,01/17/2003,03/31/2022,,1,1,RICHARD,WELLS,M,,,,,MD,,207Q00000X,,,08,Family practice,,,,,,9,,,,,,,,,,,,,,
7,7214833995,1003865171,9853,308,304,314,,,2021,022021,Q42020,1,Active,,07/21/2001,03/31/2023,,1,1,GEORGE,BANDOW,M,,,,,MD,,207RC0000X,,,06,Cardiology,C3,Interventional cardiology,,,,9,,,,,,,,,,,,,,
7,7719921865,1003867037,10784,414,,,,,2021,022021,Q42020,1,Active,,03/28/2005,03/31/2022,,1,1,JENNIE,ECKSTROM,F,,,,,MD,,207Q00000X,,,08,Family practice,,,,,,9,,,,,,,,,,,,,,
7,2567418494,1003874439,42342,218,,,,,2021,022021,Q42020,1,Active,,08/31/2015,03/31/2021,,1,1,RODNEY,BADGER,M,,,,,MD,,207RC0000X,,,21,Cardiac Electrophysiology,06,Cardiology,,,,9,,,,,,,,,,,,,,
7,2860547387,1003882630,12063,286,,,,,2021,022021,Q42020,1,Active,,06/17/2009,03/31/2023,,1,1,CRAIG,MCHOOD,M,,,,,MD,,207Q00000X,,,08,Family practice,,,,,,9,,,,,,,,,,,,,,
7,1951327162,1003897646,38554,4,,,,,2021,022021,Q42020,1,Active,,03/09/2015,03/31/2021,,1,1,DAVID,JOLY,M,,,,,MD,,207L00000X,,,05,Anesthesiology,,,,,,9,,,,,,,,,,,,,,
7,5698718203,1003900457,7576,643,496,,,,2021,022021,Q42020,1,Active,,05/14/1994,03/31/2022,,1,1,DIXON,ROBISON,M,,,,,MD,,174400000X,,,07,Dermatology,11,Internal medicine,,,,9,,,,,,,,,,,,,,
7,8921041674,1003917618,10721,372,,,,,2021,022021,Q42020,1,Active,,01/07/2005,03/31/2023,,1,1,JENNIFER,BRUNSDON,F,,,,,MD,,207Q00000X,,,08,Family practice,,,,,,9,,,,,,,,,,,,,,
7,8820021306,1003922014,10845,483,,,,,2021,022021,Q42020,1,Active,,06/16/2005,03/31/2023,,1,1,JEANNE,WILLIAMS,F,,,,,MD,,207P00000X,,,08,Family practice,16,Obstetrics/gynecology,,,,9,,,,,,,,,,,,,,
7,1850484312,1003966227,11302,323,,,,,2021,022021,Q42020,1,Active,,12/29/2006,03/31/2022,,1,1,ROGER,COOK,M,,,,,MD,,207L00000X,,,05,Anesthesiology,09,Interventional Pain Management (IPM),,,,9,,,,,,,,,,,,,,
7,9234293887,1003979550,10388,106,,,,,2021,022021,Q42020,1,Active,,07/26/2003,03/31/2022,,1,1,BENNETT,DYKSTRA,M,,,,,MD,,208600000X,,,77,Vascular surgery,02,General surgery,,,,9,,,,,,,,,,,,,,
7,8224172226,1003984303,6078,528,,,,,2021,022021,Q42020,1,Active,,06/23/1987,03/31/2022,,1,1,RICK,NEUMEISTER,M,,,,,MD,,207W00000X,,,18,Ophthalmology,,,,,,9,,,,,,,,,,,,,,
7,4688573512,1013017680,7047,,,,,,2021,022021,Q42020,1,Active,,04/04/1992,03/31/2021,,1,1,MICHAEL,MONDAY,M,,,,,MD,,207Q00000X,,,08,Family practice,,,,,,9,,,,,,,,,,,,,,
7,7911939871,1013028091,52109,559,,,,,2021,022021,Q42020,1,Active,,11/28/2016,03/31/2022,,1,1,KENYON,KRUSE,M,,,,,MD,,207L00000X,,,05,Anesthesiology,,,,,,9,,,,,,,,,,,,,,
7,3072588284,1013028950,6325,84,,,,,2021,022021,Q42020,1,Active,,09/13/1988,03/31/2021,,1,1,LAWRENCE,IWERSEN,M,,,,,MD,,207X00000X,,,20,Orthopedic surgery,,,,,,9,,,,,,,,,,,,,,
4,,1013039668,10694,86,,,,,2021,022021,Q42020,1,Active,,11/03/2004,03/31/2022,,1,1,KENNETH,CAIRNS,M,,,,,MD,,207Q00000X,,,08,Family practice,,,,,,9,,,,,,,,,,,,,,
3,0547251373,1013071455,,507,527,493,,,2021,022021,Q42020,9,Unknown/Missing,,,,,9,9,TODD,ERICKSON,M,,,,,,,,,,41,Optometrist,,,,,,9,,,,,,,,,,,,,,
4,,1013082932,9565,,,,,,2021,022021,Q42020,1,Active,,07/22/2000,03/31/2023,,1,1,ITA,KILLEEN,F,,,,,MD,,207Q00000X,,,08,Family practice,,,,,,9,,,,,,,,,,,,,,
7,5294834487,1013086198,10259,218,217,,,,2021,022021,Q42020,1,Active,,12/13/2002,03/31/2023,,1,1,BLACKSHEAR,BRYAN,M,,,,,MD,,208100000X,,,25,Physical medicine and rehabilitation,,,,,,9,,,,,,,,,,,,,,
7,0941568372,1013087873,87823,,,,,,2021,022021,Q42020,1,Active,,05/26/2020,03/31/2022,,2,1,ANDREW,MATTHIES,M,,,,,DO,,207L00000X,,,05,Anesthesiology,,,,,,9,,,,,,,,,,,,,,
3,8729230610,1013093327,,513,,,,,2021,022021,Q42020,9,Unknown/Missing,,,,,9,9,ABBEY,KENNEDY,F,,,,,,,,,,20,Orthopedic surgery,,,,,,9,,,,,,,,,,,,,,
7,3173711322,1013125939,83394,,,,,,2021,022021,Q42020,1,Active,,02/20/2020,03/31/2022,,1,1,BRIAN,BOST,M,,,,,MD,,207R00000X,,,11,Internal medicine,37,Pediatric medicine,,,,9,,,,,,,,,,,,,,
3,4587701685,1013133123,,288,,,,,2021,022021,Q42020,9,Unknown/Missing,,,,,9,9,JENNIFER,YARGER,F,,,,,,,,,,16,Obstetrics/gynecology,,,,,,9,,,,,,,,,,,,,,
7,6901974252,1013181833,11729,301,473,308,312,313,2021,022021,Q42020,1,Active,,05/05/2008,03/31/2022,,1,1,SIMONE,MUSCO,M,,,,,MD,,207RC0001X,,,21,Cardiac Electrophysiology,06,Cardiology,,,,9,,,,,,,,,,,,,,
7,4880811793,1013234665,60262,514,,,,,2021,022021,Q42020,1,Active,,10/26/2017,03/31/2023,,1,1,AUGUST,DENICCO,M,,,,,MD,,207L00000X,,,05,Anesthesiology,11,Internal medicine,,,,9,,,,,,,,,,,,,,
3,1658599014,1013262492,,154,287,288,,,2021,022021,Q42020,9,Unknown/Missing,,,,,9,9,SHUANG,LI,M,,,,,,,,,,C6,Hospitalist,11,Internal medicine,,,,9,,,,,,,,,,,,,,
7,3476877606,1013270156,41680,288,,,,,2021,022021,Q42020,1,Active,,07/01/2015,03/31/2023,,1,1,AARON,AUDET,M,,,,,MD,,207Q00000X,,,08,Family practice,,,,,,9,,,,,,,,,,,,,,
7,4789982828,1013276237,70591,213,,,,,2021,022021,Q42020,1,Active,,01/04/2019,03/31/2022,,1,1,MAURA,HOLCOMB,F,,,,,MD,,207N00000X,,,07,Dermatology,11,Internal medicine,,,,9,,,,,,,,,,,,,,
7,4688956279,1013283043,50355,288,,,,,2021,022021,Q42020,1,Active,,07/19/2016,03/31/2022,,2,1,COURTNEY,HANDLIN,F,,,,,DO,,208000000X,,,37,Pediatric medicine,,,,,,9,,,,,,,,,,,,,,
7,4385941178,1013337930,81221,,,,,,2021,022021,Q42020,1,Active,,01/27/2020,03/31/2021,,1,1,AMANDEEP,BAINS,M,,,,,MD,,2084P0800X,,,26,Psychiatry,,,,,,9,,,,,,,,,,,,,,
4,,1013342377,4481,,,,,,2021,022021,Q42020,1,Active,,03/10/1980,03/31/2023,,1,1,RICHARD,HURD,M,,,,,MD,,207P00000X,,,93,Emergency medicine,,,,,,9,,,,,,,,,,,,,,
7,4789978933,1013359314,49613,323,,,,,2021,022021,Q42020,0,Expired,,05/20/2016,03/31/2020,,1,1,EMMA,SARGSYAN,F,,,,,MD,,208M00000X,,,08,Family practice,C6,Hospitalist,,,,9,,,,,,,,,,,,,,
7,8820380546,1013362862,85265,,,,,,2021,022021,Q42020,1,Active,,03/11/2020,03/31/2022,,1,1,TYSEN,TRUJILLO,M,,,,,MD,,207L00000X,,,05,Anesthesiology,,,,,,9,,,,,,,,,,,,,,
7,5991773400,1013951060,26503,323,391,393,,,2021,022021,Q42020,1,Active,,07/01/2013,03/31/2023,,1,1,HUNTER,CROSE,M,,,,,MD,,207Q00000X,,,08,Family practice,,,,,,9,,,,,,,,,,,,,,
7,8921011586,1013952118,11470,99,,,,,2021,022021,Q42020,1,Active,,06/20/2007,03/31/2022,,1,1,TOBIN,HOPPES,M,,,,,MD,,207RN0300X,,,39,Nephrology,11,Internal medicine,,,,9,,,,,,,,,,,,,,
7,7618986027,1013957372,10851,65,,,,,2021,022021,Q42020,1,Active,,06/24/2005,03/31/2023,,1,1,DIANA,GRIFFITH,F,,,,,MD,,207P00000X,,,93,Emergency medicine,,,,,,9,,,,,,,,,,,,,,
7,1456363084,1013957695,9598,106,,,,,2021,022021,Q42020,1,Active,,07/22/2000,03/31/2022,,1,1,JOHN,CRAIG,M,,,,,MD,,208600000X,,,77,Vascular surgery,02,General surgery,,,,9,,,,,,,,,,,,,,
7,3375575020,1013958537,4632,85,,,,,2021,022021,Q42020,1,Active,,06/08/1981,03/31/2022,,1,1,MARISE,JOHNSON,F,,,,,MD,,173000000X,,,11,Internal medicine,,,,,,9,,,,,,,,,,,,,,
4,,1013958958,28392,,,,,,2021,022021,Q42020,1,Active,,11/15/2013,03/31/2023,,1,1,STEWART,HAZEL,M,,,,,MD,,207W00000X,,,18,Ophthalmology,,,,,,9,,,,,,,,,,,,,,
7,2769417989,1013962372,10729,,,,,,2021,022021,Q42020,1,Active,,01/21/2005,03/31/2023,,1,1,MILTON,GLATTERER,M,,,,,MD,,208G00000X,,,33,Thoracic surgery,06,Cardiology,,,,9,,,,,,,,,,,,,,
7,2961461744,1013963958,10654,357,,,,,2021,022021,Q42020,1,Active,,08/23/2004,03/31/2022,,1,1,ROLF,HOLLE,M,,,,,MD,,207RC0200X,,,29,Pulmonary disease,81,Critical care (intensivists),,,,9,,,,,,,,,,,,,,
7,9436133618,1013964014,8423,154,,,,,2021,022021,Q42020,1,Active,,07/17/1998,03/31/2023,,1,1,CHARLES,CHARMAN,M,,,,,MD,,208M00000X,,,C6,Hospitalist,11,Internal medicine,,,,9,,,,,,,,,,,,,,
7,8325064413,1013964287,12778,517,516,,,,2021,022021,Q42020,1,Active,,09/08/2011,03/31/2021,,1,1,MEGAN,LITTLEFIELD,F,,,,,MD,,207R00000X,,,11,Internal medicine,37,Pediatric medicine,,,,9,,,,,,,,,,,,,,
7,8325933120,1013969211,8556,,,,,,2021,022021,Q42020,1,Active,,03/13/1999,03/31/2022,,1,1,EDWARD,CALLAGHAN,M,,,,,MD,,207ZP0102X,,,22,Pathology,,,,,,9,,,,,,,,,,,,,,
7,6608825690,1013995141,8659,495,,,,,2021,022021,Q42020,1,Active,,07/17/1999,03/31/2021,,2,1,WILLIAM,SNIDER,M,,,,,DO,,207Q00000X,,,08,Family practice,,,,,,9,,,,,,,,,,,,,,
7,8921042870,1013996586,32997,,,,,,2021,022021,Q42020,1,Active,,03/27/2014,03/31/2022,,1,1,RICHARD,COCHRAN,M,,,,,MD,,208G00000X,,,33,Thoracic surgery,78,Cardiac surgery,,,,9,,,,,,,,,,,,,,
3,7416861638,1013999598,,392,,,,,2021,022021,Q42020,9,Unknown/Missing,,,,,9,9,JONATHAN,PINE,M,,,,,,,,,,20,Orthopedic surgery,,,,,,9,,,,,,,,,,,,,,
4,,1023010931,5081,,,,,,2021,022021,Q42020,1,Active,,08/21/1984,03/31/2023,,1,1,JEAN PIERRE,PUJOL,M,,,,,MD,,2080A0000X,,,37,Pediatric medicine,,,,,,9,,,,,,,,,,,,,,
7,9234180852,1023030079,5178,236,237,,,,2021,022021,Q42020,1,Active,,07/16/1985,03/31/2022,,1,1,PAMELA,HIEBERT,F,,,,,MD,,207R00000X,,,11,Internal medicine,,,,,,9,,,,,,,,,,,,,,
7,3173525946,1023038007,11964,340,339,,,,2021,022021,Q42020,1,Active,,02/27/2009,03/31/2023,,1,1,JAMES,RICHARDS,M,,,,,MD,,2084N0400X,,,13,Neurology,,,,,,9,,,,,,,,,,,,,,
7,4284822032,1023039435,6192,,,,,,2021,022021,Q42020,1,Active,,11/17/1987,03/31/2022,,1,1,ROBERT,SCHAFFER,M,,,,,MD,,207Q00000X,,,08,Family practice,,,,,,9,,,,,,,,,,,,,,
7,8325146418,1023054640,7736,,,,,,2021,022021,Q42020,1,Active,,03/11/1995,03/31/2022,,1,1,DAVID,ROHRER,M,,,,,MD,,174400000X,,,02,General surgery,,,,,,9,,,,,,,,,,,,,,
7,6800921867,1023059094,4217,154,,,,,2021,022021,Q42020,1,Active,,03/13/1978,03/31/2021,,1,1,CHARLES,MCCLAVE,M,,,,,MD,,207R00000X,,,11,Internal medicine,,,,,,9,,,,,,,,,,,,,,
4,,1023059128,8485,,,,,,2021,022021,Q42020,1,Active,,09/26/1998,03/31/2023,,1,1,JOHN,SCHUMPERT,M,,,,,MD,,2083P0500X,,,84,Preventive medicine,,,,,,9,,,,,,,,,,,,,,
4,,1023061488,9719,,,,,,2021,022021,Q42020,1,Active,,03/17/2001,03/31/2023,,1,1,RICHARD,BELGRAD,M,,,,,MD,,2085R0001X,,,92,Radiation oncology,,,,,,9,,,,,,,,,,,,,,
7,4789726878,1023063070,8432,310,320,,,,2021,022021,Q42020,1,Active,,07/17/1998,03/31/2022,,1,1,JOHN,LAKATUA,M,,,,,MD,,207RN0300X,,,39,Nephrology,,,,,,9,,,,,,,,,,,,,,
3,2961447727,1023079613,,218,,,,,2021,022021,Q42020,9,Unknown/Missing,,,,,9,9,FREDERICK,DIXON,M,,,,,,,,,,06,Cardiology,C0,Sleep medicine,,,,9,,,,,,,,,,,,,,
7,7416990742,1023084605,20096,323,,,,,2021,022021,Q42020,1,Active,,10/04/2012,03/31/2022,,1,1,STEVEN,BAILEY,M,,,,,MD,,208G00000X,,,33,Thoracic surgery,,,,,,9,,,,,,,,,,,,,,
3,7416941760,1023085545,,4,,,,,2021,022021,Q42020,9,Unknown/Missing,,,,,9,9,DOUGLAS,HARTNETT,M,,,,,,,,,,05,Anesthesiology,,,,,,9,,,,,,,,,,,,,,
7,8729060462,1023085677,6883,486,,,,,2021,022021,Q42020,1,Active,,08/09/1991,03/31/2023,,1,1,DEBRA,JONES,F,,,,,MD,,207L00000X,,,05,Anesthesiology,,,,,,9,,,,,,,,,,,,,,
3,0446284525,1023091865,,429,,,,,2021,022021,Q42020,9,Unknown/Missing,,,,,9,9,MICHAEL,BRIGGS,M,,,,,,,,,,08,Family practice,,,,,,9,,,,,,,,,,,,,,
7,7012965031,1023098696,9893,24,,,,,2021,022021,Q42020,1,Active,,07/21/2001,03/31/2021,,2,1,DIANE,EODICE,F,,,,,DO,,207Q00000X,,,08,Family practice,,,,,,9,,,,,,,,,,,,,,
3,1355381716,1023109253,,288,,,,,2021,022021,Q42020,9,Unknown/Missing,,,,,9,9,JAMES,METHERELL,M,,,,,,,,,,16,Obstetrics/gynecology,,,,,,9,,,,,,,,,,,,,,
4,,1023117033,19012,,,,,,2021,022021,Q42020,1,Active,,07/06/2012,03/31/2022,,1,1,WENDY,BAILEY,F,,,,,MD,,2080P0205X,,,37,Pediatric medicine,,,,,,9,,,,,,,,,,,,,,
7,5991797474,1023124039,3275,,,,,,2021,022021,Q42020,1,Active,,07/12/1967,03/31/2023,,1,1,JOHN,DRYE,M,,,,,MD,,207P00000X,,,08,Family practice,93,Emergency medicine,,,,9,,,,,,,,,,,,,,
3,8628051752,1023129855,,298,,,,,2021,022021,Q42020,9,Unknown/Missing,,,,,9,9,STEVEN,LISTON,M,,,,,,,,,,30,Diagnostic radiology,,,,,,9,,,,,,,,,,,,,,
7,1557438934,1023134293,77129,115,,,,,2021,022021,Q42020,1,Active,,05/29/2019,03/31/2023,,2,1,BRIAN,ABBOTT,M,,,,,DO,,204D00000X,,,12,Osteopathic manipulative therapy,23,Sports medicine,,,,9,,,,,,,,,,,,,,
7,4486805868,1023146040,3827,569,,,,,2021,022021,Q42020,1,Active,,12/09/1974,03/31/2021,,1,1,WILLIAM,STRATFORD,M,,,,,MD,,2084P0800X,,,26,Psychiatry,,,,,,9,,,,,,,,,,,,,,
7,6103007505,1023158961,10831,,,,,,2021,022021,Q42020,1,Active,,05/20/2005,03/31/2023,,1,1,MARGARET,BECKER,F,,,,,MD,,207Q00000X,,,08,Family practice,,,,,,9,,,,,,,,,,,,,,
3,5496747180,1023169687,,527,,,,,2021,022021,Q42020,9,Unknown/Missing,,,,,9,9,STANLEY,SMITH,M,,,,,,,,,,41,Optometrist,,,,,,9,,,,,,,,,,,,,,
7,6406745413,1023171717,8416,423,421,632,424,,2021,022021,Q42020,1,Active,,05/30/1998,03/31/2022,,1,1,TODD,GIANARELLI,M,,,,,MD,,207Q00000X,,,08,Family practice,,,,,,9,,,,,,,,,,,,,,
7,4880664226,1023194800,10956,92,,,,,2021,022021,Q42020,1,Active,,10/25/2005,03/31/2022,,1,1,KERRY,EBY,F,,,,,MD,,207R00000X,,,11,Internal medicine,,,,,,9,,,,,,,,,,,,,,
7,6800947680,1023201340,11956,237,,,,,2021,022021,Q42020,1,Active,,02/17/2009,03/31/2021,,1,1,LINDA,WARING,F,,,,,MD,,207VX0000X,,,16,Obstetrics/gynecology,,,,,,9,,,,,,,,,,,,,,
7,4183715733,1023229762,11765,415,,,,,2021,022021,Q42020,1,Active,,06/11/2008,03/31/2022,,1,1,CHAD,NEDRUD,M,,,,,MD,,207W00000X,,,18,Ophthalmology,,,,,,9,,,,,,,,,,,,,,
7,5294952701,1023251253,57643,559,,,,,2021,022021,Q42020,1,Active,,04/24/2017,03/31/2021,,2,1,KATHERINE,HOLLEY,F,,,,,DO,,207L00000X,,,05,Anesthesiology,72,Pain Management,,,,9,,,,,,,,,,,,,,
7,6002047610,1023251345,29627,559,323,,,,2021,022021,Q42020,1,Active,,01/21/2014,03/31/2021,,2,1,MELANIE,PITTARD,F,,,,,DO,,207L00000X,,,05,Anesthesiology,,,,,,9,,,,,,,,,,,,,,
7,0749439248,1023259215,17690,559,370,,,,2021,022021,Q42020,1,Active,,06/14/2012,03/31/2022,,1,1,ANDREW,PALMER,M,,,,,MD,,207L00000X,,,05,Anesthesiology,,,,,,9,,,,,,,,,,,,,,
7,5193969632,1023281441,32329,550,77,,,,2021,022021,Q42020,1,Active,,03/17/2014,03/31/2022,,1,1,WILLIAM,COBELL,M,,,,,MD,,207RG0100X,,,10,Gastroenterology,,,,,,9,,,,,,,,,,,,,,
3,5193954139,1023300340,,154,,,,,2021,022021,Q42020,9,Unknown/Missing,,,,,9,9,RYAN,FARRIS,M,,,,,,,,,,08,Family practice,,,,,,9,,,,,,,,,,,,,,
7,6103069489,1023320009,49672,645,,,,,2021,022021,Q42020,1,Active,,05/26/2016,03/31/2022,,1,1,DALLAS,KOPERSKI,M,,,,,MD,,207P00000X,,,93,Emergency medicine,,,,,,9,,,,,,,,,,,,,,
7,6204068174,1023329513,57569,596,363,287,288,429,2021,022021,Q42020,1,Active,,04/18/2017,03/31/2023,,1,1,HEATHER,GALE,F,,,,,MD,,2085R0202X,,,30,Diagnostic radiology,,,,,,9,,,,,,,,,,,,,,
7,8224342738,1023329976,19065,,,,,,2021,022021,Q42020,1,Active,,07/13/2012,03/31/2022,,2,1,JEDIDIAH,BALLARD,M,,,,,DO,,207P00000X,,,93,Emergency medicine,,,,,,9,,,,,,,,,,,,,,
7,4880988054,1023374170,47552,287,288,,,,2021,022021,Q42020,1,Active,,03/15/2016,03/31/2022,,1,1,SILDDY,ATILANO,F,,,,,MD,,207V00000X,,,16,Obstetrics/gynecology,,,,,,9,,,,,,,,,,,,,,
7,6901031780,1023384211,84272,,,,,,2021,022021,Q42020,1,Active,,03/02/2020,03/31/2022,,1,1,BRETT,OESTREICH,M,,,,,MD,,207RI0011X,,,11,Internal medicine,C3,Interventional cardiology,,,,9,,,,,,,,,,,,,,
7,4688991383,1023450798,49316,283,282,,,,2021,022021,Q42020,1,Active,,04/21/2016,03/31/2022,,1,1,MEGAN,VIGIL,F,,,,,MD,,207Q00000X,,,08,Family practice,,,,,,9,,,,,,,,,,,,,,
7,6507095601,1023455748,73170,386,387,,,,2021,022021,Q42020,1,Active,,02/26/2019,03/31/2023,,2,1,MICHAEL,GROOVER,M,,,,,DO,,207XS0114X,,,20,Orthopedic surgery,,,,,,9,,,,,,,,,,,,,,
3,6305130931,1023466042,,49,,,,,2021,022021,Q42020,9,Unknown/Missing,,,,,9,9,MARIE,ROACH,F,,,,,,,,,,41,Optometrist,,,,,,9,,,,,,,,,,,,,,
3,7214285303,1023500733,,189,,,,,2021,022021,Q42020,9,Unknown/Missing,,,,,9,9,JORDAN,NEIFFER,M,,,,,,,,,,41,Optometrist,,,,,,9,,,,,,,,,,,,,,
3,2860564135,1033125091,,236,235,237,,,2021,022021,Q42020,9,Unknown/Missing,,,,,9,9,MARY,OROURKE,F,,,,,,,,,,11,Internal medicine,,,,,,9,,,,,,,,,,,,,,
